

William Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartwright
Name Suffixes	Esquire
Gender	Male
Abode	Monte Vides
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1824
Notes	According to the Certificate of the Reverend Robert Whitehead, transmitted to me on the 14th day of April 1824. John Pulford B.D. Curate
Register	Baptisms 1825, Page 122, Entry 976
Source	LDS Film 1656419
Parent Of	Alice Jane Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112283&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112283&Relationship=2ndParent



