

Hannah Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226951
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ellams
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Hampton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1850
Register	Baptisms 1850 - 1851, Page 16, Entry 124
Source	LDS Film 93886
Parent Of	Charles Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226951&Relationship=Baptised
Married To	John Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226951&Relationship=1stParent



