

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 May 1828
Register	Baptisms 1813 - 1835, Page 132, Entry 1056
Source	LDS Film 1647560
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285356&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285356&Relationship=2ndParent



