

Joseph Williamson Huddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286500
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Williamson
Surname	Huddart
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	St. Michael's Place Kent Square
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 May 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 69, Entry 549
Source	LDS Film 1545923
Parent	Joseph Huddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286500&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286500&Relationship=2ndParent



