

Andrew McKinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098885
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McKinley
Gender	Male
Abode	Pot House Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 251, Entry 2007
Source	LDS film 1656418
Parent Of	David George McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098885&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098885&Relationship=2ndParent



