

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1854 - 1855, Page 344, Entry 2749
Source	LDS Film 93887
Parent Of	Ada Jane Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236189&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236189&Relationship=2ndParent



