

Catharine Hounslea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108315
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hounslea
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1823
Register	Baptisms 1823 - 1825, Page 35, Entry 274
Source	LDS Film 1656418
Parent Of	Mary Hounslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108315&Relationship=Baptised
Married To	John Hounslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108315&Relationship=1stParent



