

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Primrose Hill
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1802
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1795 - 1804, Page 113, Entry 32
Source	LDS Film 93873
Parent Of	Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052687&Relationship=Deceased



