

Robert Shercliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025057
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shercliffe
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 116, Entry 16
Source	LDS Film 1656377
Parent Of	Joseph Shercliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025057&Relationship=Deceased



