

Andrew Sealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084729
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Sealey
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1856
Witnesses	Andrew Sealey; Sarah Sealey, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 98, Entry 196
Source	LDS Film 1656679
Witnessed Marriage Of	Isaac Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084729&Relationship=Groom
Witnessed Marriage Of	Eliza Gillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084729&Relationship=Bride



