

William Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlington
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	East St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 128, Entry 1024
Source	LDS Film 1656421
Parent	William Clayton Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140552&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140552&Relationship=2ndParent



