

Mary Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 74, Entry 591
Source	LDS film 1656378
Parent	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096935&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096935&Relationship=2ndParent



