

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Feb 1808
Date Of Spouse's Death	21 Feb 1808
Notes	[Written between the cause of death for this and the following entry:] Mother & daughr. both Buried on one day]
Register	Burials 1790 - 1812, Page 88, Entry 9
Source	LDS Film 1647560
Married To	Jane Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095775&Relationship=Deceased



