

Betty Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094940
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Crowther
Former/Maiden/Other Surname 1	Whittaker
Gender	Female
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Mar 1801
Date Of Child's Death	6 Mar 1801
Register	Burials 1790 - 1812, Page 51, Entry 23
Source	LDS Film 1647560
Parent Of	Sarah Ann Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094940&Relationship=Deceased
Married To	Christopher Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094940&Relationship=1stParent



