

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1832
Witnesses	John Jackson; Alice Speight
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 323, Entry 968
Source	LDS Film 93919
Witnessed Marriage Of	James Looker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028736&Relationship=Groom
Witnessed Marriage Of	Elizabeth Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028736&Relationship=Bride



