

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Dryden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1860
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	18 Jan 1860
Register	Baptisms 1859 - 1860, Page 216, Entry 1722
Source	LDS Film 1656561
Parent Of	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253279&Relationship=2ndParent



