

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Hanover St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1851
Occupation (As Documented)	Fire Man
Occupation (Standardised)	Fireman
Minor Or Full	Full
Status	Bachelor
Witnesses	James Currie; Selina Lucinda Martin
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 231, Entry 462
Source	LDS Film 1656510
Witnessed By	James Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078970&Relationship=Witness_1
Witnessed By	Selina Lucinda Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078970&Relationship=Witness_2
Married To	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078970&Relationship=Bride



