

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005184
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Mar 1793
Witnesses	John Hopkins; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 94, Entry 2137
Source	LDS Film 1656149
Witnessed Marriage Of	George Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005184&Relationship=Groom
Witnessed Marriage Of	Isabella Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005184&Relationship=Bride



