

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Abode	New hall street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Mar 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 636
Source	LDS Film 93833
Parent Of	Robert Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045463&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045463&Relationship=2ndParent



