

Joseph Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424058
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Diggles
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1808
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Nov 1808
Source	LDS Film 1468980
Parent Of	Catharine Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424058&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424058&Relationship=2ndParent



