

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039064
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Abode	Shaw's alley
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1793
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	22 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1043
Source	LDS Film 93833
Parent Of	Agnes Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039064&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039064&Relationship=2ndParent



