

James Fennelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426466
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fennelly
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1829
Date Of Child's Birth	26 Jul 1829
Register	Baptisms 1827 - 1830, Page 41, Entry 5
Source	LDS Film 396375
Parent Of	James Fennelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426466&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426466&Relationship=2ndParent



