

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Benjamin Shepherd; H. J. Wilcockson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 124, Entry 316
Source	LDS Film 93917
Witnessed By	Benjamin Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055342&Relationship=Witness_1
Witnessed By	H. J. Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055342&Relationship=Witness_2
Married To	Jane Lingart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055342&Relationship=Bride



