

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198798
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Steele St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 251
Source	LDS Film 1068892
Parent Of	Susannah Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198798&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198798&Relationship=2ndParent



