

Joseph Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barton
Gender	Male
Abode	Plumbe Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 348, Entry 2781
Source	LDS Film 1656421
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151431&Relationship=2ndParent



