

Henry Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003285
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thelwell
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 164, Entry 37
Source	LDS Film 1656376
Married To	Sarah Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003285&Relationship=Deceased



