

Thomas Yevily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yevily
Gender	Male
Abode	King St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1824
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1823 - 1825, Page 387, Entry 3091
Source	LDS Film 1656418
Parent Of	Mary Yevily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111543&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111543&Relationship=2ndParent



