

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1831
Witnesses	Rose Matthews, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 99, Entry 500
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026757&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026757&Relationship=Bride



