

Thomas Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Hall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Finch Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 266, Entry 2126
Source	LDS Film 1656423
Parent	William Lawton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162942&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162942&Relationship=2ndParent



