

Jane Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198689
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thompson
Spouse's Occupation (As Documented)	Collector of Rates
Spouse's Occupation (Standardised)	Rates Collector
Gender	Female
Abode	Lowther Street
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Register	Baptisms 1838 - 1905, Page 54, Entry 426
Source	LDS Film 1546062
Parent Of	James Denton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198689&Relationship=Baptised
Married To	John Roper Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198689&Relationship=1stParent



