

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Midgehall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1819 - 1820, Page 171, Entry 1368
Source	LDS film 1656418
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097712&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097712&Relationship=2ndParent



