

John Sweet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweet
Gender	Male
Abode	Lawton St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Sweet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054357&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054357&Relationship=2ndParent



