

Robert Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192765
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alderson
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	Dansie St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 207, Entry 1653
Source	LDS Film 93885
Parent	Robert Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192765&Relationship=1stParent
Parent	Mary Ann Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192765&Relationship=2ndParent



