

Jonathan Keyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035056
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Keyes
Gender	Male
Abode	Derby St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Nov 1782
Register	Burials 1767 - 1786, Entry 5901
Source	LDS Film 1656195
Parent	Seth Keyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035056&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035056&Relationship=2ndParent



