

Ince Senhouse Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236489
First Name (With Contractions)	Ince
First Name (Without Contractions)	Ince
Middle or Other Names	Senhouse
Surname	Hardy
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Princes' Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1855
Baptising Minister	Wm. Banister, Off: Min:
Register	Baptisms 1854 - 1855, Page 382, Entry 3049
Source	LDS Film 93887
Parent	Thomas Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236489&Relationship=1stParent
Parent	Anna Maria Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236489&Relationship=2ndParent



