

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059689
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Craighton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1831
Status	Spinster
Witnesses	William Roberts, (X); Ann Boyd, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 385, Entry 1151
Source	LDS Film 93918
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059689&Relationship=Witness_1
Witnessed By	Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059689&Relationship=Witness_2
Married To	George Craighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059689&Relationship=Groom



