

Isaac Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012041
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birch
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 6
Source	LDS Film 1656376
Parent Of	Maria Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012041&Relationship=Baptised



