

Philip Carmud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007878
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Carmud
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1746
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 185, Entry 38
Source	LDS Film 1656376
Parent Of	Thos. Carmud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007878&Relationship=Deceased



