

Griffith Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009387
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Michael Roberts; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 207, Entry 57
Source	LDS Film 1656374
Witnessed By	Michael Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009387&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009387&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009387&Relationship=Bride



