

Jonathan Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138410
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lees
Gender	Male
Abode	Gascoyne St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 318, Entry 2539
Source	LDS Film 93878
Parent Of	Martha Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138410&Relationship=2ndParent



