

Thomas Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Gender	Male
Abode	Suffolk street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 30, Entry 429
Source	LDS Film 93833
Parent Of	Moses Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045256&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045256&Relationship=2ndParent



