

Alice Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031884
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Walton
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1834
Witnesses	John Walton; Alice Walton
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 354, Entry 1061
Source	LDS Film 93919
Witnessed Marriage Of	John Beevan Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031884&Relationship=Groom
Witnessed Marriage Of	Julia Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031884&Relationship=Bride



