

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Abode	Cazneau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 56, Entry 446
Source	LDS Film 93884
Parent Of	Mary Jane Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179519&Relationship=Baptised
Married To	Ann Prudence Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179519&Relationship=2ndParent



