

Richard Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462782
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dodd
Gender	Male
Abode	Ranelagh Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1836
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1836 - 1837, Page 180, Entry 1436
Source	LDS Film 1656422
Parent Of	George Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462782&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462782&Relationship=2ndParent



