

Richard Winstanley Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Winstanley
Surname	Adams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Timpson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 132, Entry 1053
Source	LDS Film 1656419
Parent	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125485&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125485&Relationship=2ndParent



