

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 May 1856
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	John Moss; Ellen Casper
Marriage Type	Licence
Marrying Minister	James England
Register	Marriages 1837 - 1860, Page 190, Entry 380
Source	LDS Film 1656013
Witnessed By	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083651&Relationship=Witness_1
Witnessed By	Ellen Casper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083651&Relationship=Witness_2
Married To	Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083651&Relationship=Bride



