

Henry Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055568
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parker
Gender	Male
Abode	Lawton St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Dec 1806
Register	Burials 1806, Page 1, Entry 286
Source	LDS Film 1656377
Parent Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055568&Relationship=Deceased



