

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1823
Witnesses	William Ellwood; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 256, Entry 301
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055871&Relationship=Groom
Witnessed Marriage Of	Jane Horsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055871&Relationship=Bride



