

Edward Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054972
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nixon
Gender	Male
Abode	Gill Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	24 Feb 1806
Register	Burials 1806 - 1809, Page 16, Entry 46
Source	LDS Film 93833
Married To	Susannah Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054972&Relationship=Deceased



