

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193722
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Brownlow St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 270, Entry 2153
Source	LDS Film 93885
Parent	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193722&Relationship=1stParent
Parent	Mary Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193722&Relationship=2ndParent



