

Mathew Bathurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014358
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Bathurst
Gender	Male
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Witnesses	John Gordon; Mathew Bathurst
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1845, Page 3, Entry 9
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Groom
Witnessed Marriage Of	Jane Dichey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014358&Relationship=Bride



