

William Strettell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strettell
Gender	Male
Abode	Pan St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 92, Entry 730
Source	LDS 1656419
Parent Of	Amelia Hannah Strettell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117495&Relationship=2ndParent



