

Edwin Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434493
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ball
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 45, Entry 349
Source	LDS Film 1546115
Parent Of	Charles Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434493&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434493&Relationship=2ndParent



