

Charles Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042181
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Billington
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1847
Witnesses	Charles Billington, (X); Margaret Price
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 175, Entry 349
Source	LDS Film 1656374
Witnessed Marriage Of	William Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042181&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042181&Relationship=Bride



