

George Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176792
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bourne
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bedford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 115, Entry 917
Source	LDS Film 93884
Parent	Henry Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176792&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176792&Relationship=2ndParent



