

Charlotte Hollaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164821
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hollaway
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Robert Street North
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Register	Baptisms 1840, Entry 2591
Source	LDS Film 1068892
Parent Of	Eliza Charlotte Hollaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164821&Relationship=Baptised
Married To	Edward Hollaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164821&Relationship=1stParent



