

David McNeilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183000
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNeilley
Gender	Male
Abode	Currie Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 146, Entry 1168
Source	LDS Film 1656153
Parent Of	Elizabeth McNeilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183000&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183000&Relationship=2ndParent



