

Caleb Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052448
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookenden
Gender	Male
Abode	Park Lane
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1800
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Sep 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 4
Source	LDS Film 1656377
Parent Of	John Williamson Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052448&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052448&Relationship=2ndParent



