

Francis Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168731
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Harrison
Gender	Male
Abode	4 Pitt Street
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1840
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1838 - 1905, Page 6, Entry 45
Source	LDS Film 1546062
Parent Of	Sarah Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168731&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168731&Relationship=2ndParent



