

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 112, Entry 14
Source	LDS Film 1656376
Parent Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016163&Relationship=Deceased



