

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 292, Entry 875
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057327&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057327&Relationship=Witness_2
Married To	Ellen Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057327&Relationship=Bride



