

Jonas Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240911
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Coulton
Gender	Male
Abode	Dale St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	30 Jun 1852
Register	Baptisms 1856 - 1857, Page 130, Entry 1035
Source	LDS Film 93887
Parent Of	Emma Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240911&Relationship=2ndParent



