

William Leece Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leece
Surname	Drinkwater
Gender	Male
Abode	Mecklenberg Street London
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1845
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Register	Baptisms 1813 - 1897, Page 30, Entry 240
Source	LDS Film 1656155
Parent Of	Margaret Bourne Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226516&Relationship=Baptised
Married To	Elinor Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226516&Relationship=2ndParent



