

Mary Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146002
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houghton
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Burlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1834
Register	Baptisms 1834, Page 141, Entry 1125
Source	LDS Film 2045907
Parent Of	Mary Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146002&Relationship=Baptised
Married To	Moses Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146002&Relationship=1stParent



